num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1204;1;286;"200,00";"200,00";BISCARO RINO p.c. CONTRADA MONTICELLI;Z3C32CEFD7;LIQUIDAZIONE COMPETENZE INCARICO GRUPPO TAMBURI DI MONTICELLI PER ESIBIZIONE DURANTE LA MANIFESTAZIONE PALIO DEI BARCARI FIERA DI SAN BARTOLOMEO 2021.  CIG Z3C32CEFD7;25-08-22;110205;0;360;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25-08-22;
1205;1;287;"264,34";"264,34";VEGA CARBURANTI SPA;Z2036F1AB7;ACCONTO Fatt.n. 6622017470  del 31/07/2022;25-08-22;131200;0;341;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-08-22;
1206;1;288;"250,00";"250,00";VEGA CARBURANTI SPA;Z2036F1AB7;ACCONTO Fatt.n. 6622017470  del 31/07/2022;25-08-22;113800;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-08-22;
1207;1;289;"2,92";"2,92";VEGA CARBURANTI SPA;Z2036F1AB7;SALDO Fatt.n. 6622017470  del 31/07/2022;25-08-22;181201;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-08-22;
1208;1;290;"1.016,81";"1.016,81";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;ZCA3489CBE;SALDO Fatt.n. 170/7  del 31/07/2022;25-08-22;165903;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-08-22;
1209;1;330;"406,39";"406,39";A.R.P.A.V.- AG. REGIONALE PREVENZ. PROTEZ.AMBIENTALE; ;SALDO Fatt.n. N203/2022/337  del 17/08/2022 VERIFICHE SULLA SICUREZZA DEGLI IMPIANTI:Fatturazione dal mese 06 a mese 07 2022;25-08-22;117900;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-08-22;
1210;1;291;"27,01";"2.034,23";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872131  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;112400;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1210;2;291;"2.007,22";"2.034,23";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872156  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;112400;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1211;1;292;"6,72";"115,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872159  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1211;2;292;"6,72";"115,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872158  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1211;3;292;"6,99";"115,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872152  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1211;4;292;"7,78";"115,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872163  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1211;5;292;"7,78";"115,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872138  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1211;6;292;"33,34";"115,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245941232  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1211;7;292;"45,69";"115,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872144  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1212;1;293;"222,97";"222,97";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872157  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;141500;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1213;1;294;"331,50";"331,50";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872161  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;144400;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1214;1;295;"181,33";"181,33";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872151  del 05/08/2022 Descrizione Contratto CONSIPEE19FIX18VL5;25-08-22;155400;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1215;1;296;"61,66";"212,99";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872146  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;156302;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1215;2;296;"151,33";"212,99";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004251756904  del 11/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;156302;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1216;1;297;"151,94";"151,94";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872160  del 05/08/2022 Descrizione Contratto CONSIPEE19FIX18VL5;25-08-22;161400;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1217;1;298;"23,91";"23,91";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872149  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;162500;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1218;1;299;"54,30";"209,53";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004248920844  del 09/08/2022 Descrizione Contratto CONSIPEE19FIX18VL5;25-08-22;163600;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1218;2;299;"155,23";"209,53";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872167  del 05/08/2022 Descrizione Contratto CONSIPEE19FIX18VL5;25-08-22;163600;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1219;1;300;"75,02";"75,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872154  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;167201;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;1;301;"1,94";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004248003523  del 08/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;2;301;"3,94";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872150  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;3;301;"5,89";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872143  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;4;301;"7,03";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872147  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;5;301;"12,07";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872141  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;6;301;"18,52";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872140  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;7;301;"18,52";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872135  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;8;301;"20,06";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872170  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;9;301;"23,31";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872164  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;10;301;"28,21";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872155  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;11;301;"58,62";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872133  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;12;301;"59,79";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872153  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;13;301;"64,17";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872162  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;14;301;"100,63";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872142  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;15;301;"113,31";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872169  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;16;301;"114,46";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872137  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;17;301;"115,25";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872148  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;18;301;"126,75";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004248920843  del 09/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;19;301;"135,16";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872139  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;20;301;"153,94";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872145  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;21;301;"212,28";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872168  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;22;301;"277,10";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872165  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;23;301;"291,37";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872136  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;24;301;"433,54";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872171  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1220;25;301;"601,50";"2.997,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004252994146  del 12/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1221;1;302;"39,81";"324,58";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872134  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170901;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1221;2;302;"132,22";"324,58";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872132  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170901;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1221;3;302;"152,55";"324,58";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004245872166  del 05/08/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;25-08-22;170901;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-08-22;
1222;1;303;"43,30";"43,30";TELECOM ITALIA SPA;ZD63174E7B;ACCONTO Fatt.n. 8E00552591  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;25-08-22;141500;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-08-22;
1223;1;304;"25,17";"25,17";TELECOM ITALIA SPA;ZD63174E7B;SALDO Fatt.n. 8E00552591  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;25-08-22;141500;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-08-22;
1224;1;305;"39,04";"39,04";TELECOM ITALIA SPA;Z02363E98B;SALDO Fatt.n. 7X03086807  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu-Lug;25-08-22;112400;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;25-08-22;
1225;1;306;"479,09";"479,09";MORANDELLI LUCA E C. SAS;Z9336012FA;SALDO Fatt.n. 72-PA  del 30/07/2022;25-08-22;131400;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;25-08-22;
1226;1;307;"3.151,26";"3.151,26";MOBILFERRO SRL;ZED3733525;SALDO Fatt.n. 1142  del 09/08/2022 FATTURA;25-08-22;243500;0;381;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;25-08-22;
1227;1;308;"15.342,46";"15.342,46";DELTA VERDE DI CHINELLO MARCO;ZD93534B64;SALDO Fatt.n. 47  del 17/08/2022;25-08-22;196301;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-08-22;
1228;1;331;"141,53";"141,53";CONDOMINIO MICHELE; ;"ALLOGGIO COMUNALE DI VIALE A. VOLTA, 14. IMPEGNO DI SPESA E LIQUIDAZIONE SPESE CONDOMINIALI ANNO 2022.";26-08-22;150101;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26-08-22;
1229;1;332;"360,00";"40.320,00";AGOSTINI STEFANO; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;2;333;"720,00";"40.320,00";BAJRAMAJ VASILIKA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;3;334;"720,00";"40.320,00";BALDIN AMELIA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;4;335;"720,00";"40.320,00";BARALDO NORMA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;5;336;"720,00";"40.320,00";BARISON GIUSEPPINA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;6;337;"720,00";"40.320,00";BERTAZZO GIUSEPPE; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;7;338;"720,00";"40.320,00";BODON LUIGI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;8;339;"720,00";"40.320,00";BOGDANI FABJO; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;9;340;"720,00";"40.320,00";BOREIO VITTORIA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;10;341;"720,00";"40.320,00";BRANDALISE ANTONIO; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;11;342;"720,00";"40.320,00";CANNATELLA NAHTASCHIA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;12;343;"720,00";"40.320,00";CAPELLO MILENA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
1229;13;344;"720,00";"40.320,00";CAPPELLOZZA ERMANNO; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDb - 1 SEMESTRE 2022;26-08-22;166000;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-08-22;
