num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
264;1;9999999;"245,39";"245,39";PROCED SRL;Z0530266A3;SALDO Fatt.n. 2021S3000046  del 28/01/2021 CONTI CORRENTI DEDICATI  L. 136/10                                               .;02-02-21;112500;0;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-02-21;
265;1;9999999;"61,15";"61,15";NEXI PAYMENTS SPA; ;COMPAGNAI PAGOBANCOMAT-COMMISS.POS CBI 17 RIF.E.C.GENNAIO 2021 (P. 6 -R. del 04/02/2021);08-02-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09-02-21;
266;1;9999999;"437,50";"437,50";LAI CARLA;Z702CCD82B;LIQUIDAZIONE NOTA PRESTAZIONE OCCASIONALE DOTT.SSA CARLA LAI INCARICO SERVIZIO PROGETTO DI "SOSTEGNO ALLA MATERNITA" - MESI DA SETTEMBRE A DICEMBRE 2020. CIG Z702CCD82B;08-02-21;167200;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-02-21;
267;1;9999999;"35,00";"35,00";REGIONE VENETO; ;NOTA PRESTAZIONE OCCASIONALE DOTT.SSA LAI CARLA INCARICO SERVIZIO PROGETTO DI "SOSTEGNO ALLA MATERNITA" - PAGAMENTO IRAP;08-02-21;167200;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-03-21;
268;1;9999999;"1.830,00";"1.830,00";PETROCCA CARMINE;ZEB3046A96;SALDO Fatt.n. FPA-03  del 26/01/2021 Lavori di adeguamento locali presso la sede municipale da destinare al gruppo comunale della protezione civile. Intervento sullarchivio comunale al fine di eliminare una infiltrazione  dacqua.;08-02-21;293500;0;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;10-02-21;
269;1;9999999;"366,28";"366,28";ACEGASAPSAMGA SERVIZI ENERGETICI;Z442A0EF00;ACCONTO Fatt.n. 332110000077  del 26/01/2021 ALTRI SERVIZI;08-02-21;141501;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-02-21;
270;1;9999999;"214,54";"214,54";ACEGASAPSAMGA SERVIZI ENERGETICI;Z442A0EF00;SALDO Fatt.n. 332110000077  del 26/01/2021 ALTRI SERVIZI;08-02-21;141501;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-02-21;
271;1;9999999;"226,31";"226,31";COISLHA cooperativa Sociale;ZC92BE4BD3;SALDO Fatt.n. 8/CP  del 28/01/2021;08-02-21;196301;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-02-21;
272;1;9999999;"3.599,61";"3.599,61";ZATTI IMPIANTI S.R.L.;Z152FF86B2;ACCONTO Fatt.n. 21000035  del 27/01/2021 LAVORI DI MANUTENZIONE PUBBLICA ILLUMINAZIONE Basato su Offerte di vendita 20000361. Basato su Ordini cliente 21000019. Basato su Consegne 21000114. VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TE;08-02-21;181300;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-02-21;
273;1;9999999;"986,99";"986,99";ZATTI IMPIANTI S.R.L.;Z152FF86B2;SALDO Fatt.n. 21000035  del 27/01/2021 LAVORI DI MANUTENZIONE PUBBLICA ILLUMINAZIONE Basato su Offerte di vendita 20000361. Basato su Ordini cliente 21000019. Basato su Consegne 21000114. VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TE;08-02-21;117900;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-02-21;
274;1;9999999;"340,65";"340,65";SHARP ELECTRONICS ITALIA S.P.A.;ZDA21984CC;"SALDO Fatt.n. 7721001215  del 29/01/2021 COMUNE DI BATTAGLIA TERME, ORDINE 4088233, CIG ZDA21984CC";08-02-21;112599;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10-02-21;
275;1;9999999;"260,00";"260,00";PAGETTA FEDERICO;Z452E01B1F;SALDO Fatt.n. 4  del 28/01/2021 ASSISTENZA STRAGIUDIZIALE DI CUI ALLA DELIBERA DI GIUNTA COMUNALE N. 59 DEL 17.07.2020;08-02-21;113900;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-02-21;
276;1;9999999;"317,20";"317,20";SCUTTARI ANDREA;Z452E01B1F;SALDO Fatt.n. 4  del 29/01/2021;08-02-21;113900;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-02-21;
277;1;9999999;"1.769,00";"1.769,00";HALLEY VENETO SRL;Z762FBD728;SALDO Fatt.n. 1/210430  del 03/02/2021;08-02-21;210400;0;469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;2;Acquisto software;10-02-21;
278;1;9999999;"164,64";"164,64";VEGA CARBURANTI SPA;ZD72C4AF19;ACCONTO Fatt.n. 6621001908  del 31/01/2021;08-02-21;181201;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-02-21;
279;1;9999999;"11,47";"11,47";VEGA CARBURANTI SPA;ZD72C4AF19;SALDO Fatt.n. 6621001908  del 31/01/2021;08-02-21;104201;0;98;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-02-21;
280;1;9999999;"-3.187,25";"3.187,25";Canella Michele S.R.L.;ZB42EE01BF;SALDO Fatt.n. 15  del 03/02/2021;08-02-21;196301;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-02-21;
280;2;9999999;"3.187,25";"3.187,25";Canella Michele S.R.L.;ZB42EE01BF;SALDO Fatt.n. 5  del 26/01/2021;08-02-21;196301;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-02-21;
280;3;9999999;"3.187,25";"3.187,25";Canella Michele S.R.L.;ZB42EE01BF;SALDO Fatt.n. 16  del 03/02/2021;08-02-21;196301;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-02-21;
281;1;9999999;"3.392,21";"3.392,21";EDILVERDE SNC DI A. COGNOLATTO;Z562AFEB86;SALDO Fatt.n. 3/3  del 28/01/2021 Scissione dei pagamenti ai sensi dellart.17-ter del D.P.R. n. 633/1972;08-02-21;296100;0;464;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10-02-21;
283;1;9999999;"588,38";"588,38";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 21;15-02-21;11302;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-02-21;
317;1;9999999;"1.952,21";"1.952,21";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: FEBBRAIO 21;15-02-21;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-02-21;
318;1;9999999;"976,11";"976,11";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: FEBBRAIO 21;15-02-21;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-02-21;
328;1;9999999;"0,86";"5,03";NEXI PAYMENTS SPA; ;COMPAGNIA MAESTRO-COMM.SP.BOLLI CBI 1616 RIF. 31.01.2021 (P. 8 -R. del 11/02/2021);15-02-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16-02-21;
328;2;9999999;"4,17";"5,03";NEXI PAYMENTS SPA; ;COMPAGNIA VISA MASTERCARD-COMM.SP.BOLLI CBI 1616 RIF.31.01.2021 (P. 7 -R. del 11/02/2021);15-02-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16-02-21;
330;1;9999999;"1.863,28";"1.863,28";"COMUNE DI PADOVA - SETT. PATRIMONIO, PARTECIP.E LAVORO"; ;CENTRO PER LIMPIEGO ANNO 2019;22-02-21;114700;0;528;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24-02-21;
331;1;9999999;"464,41";"464,41";SMART SOFT SRL;ZEB22FF7FC;SALDO Fatt.n. 41/PA  del 05/02/2021 Rif. trattativa n.ro 441861 del 05/04/2018;22-02-21;112400;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-02-21;
332;1;9999999;"725,90";"725,90";SERVIZIO FISCALE CGIL S.r.l.;ZEF2B1F822;SALDO Fatt.n. 39/03  del 04/02/2021 Pratiche elaborate dal 01/01/2020 al 31/12/2020;22-02-21;167200;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-02-21;
333;1;9999999;"2.015,00";"2.015,00";ASSOCIAZIONE COMUNITA' SAN FRANCESCO;Z972FF46B5;SALDO Fatt.n. 35  del 09/02/2021 RETTE MESE DI GENNAIO 2021 - MINORE;22-02-21;165101;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-02-21;
334;1;9999999;"406,00";"406,00";ORIZZONTI COOPERATIVA SOCIALE A.R.L.;ZD72A298ED;SALDO Fatt.n. 2021-0000009/PA  del 10/02/2021 SERVIZIO DI MEDIAZIONE INTERCULTURALE PER INCONTRI PROTETTI - N. 7 INCONTRI LUGLIO-DICEMBRE 2020;22-02-21;165902;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24-02-21;
335;1;9999999;"575,98";"575,98";DIOCESI DI VITTORIO VENETO CASA MATER DEI;ZD0302065C;SALDO Fatt.n. M1/0000004  del 31/01/2021 Serv.resid.madre periodo 01/01/2021-07/01/2021;22-02-21;165400;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24-02-21;
336;1;9999999;"513,01";"513,01";FEOLA ILARIA; ;LIQUIDAZIONE AFFIDO ETERO FAMILIARE - FEBBRAIO 2021;22-02-21;101500;0;491;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
337;1;9999999;"513,01";"513,01";BAGATELLA LEONARDO; ;LIQUIDAZIONE CONTRIBUTO PER AFFIDO INTRA FAMILIARE - FEBBRAIO 2021;22-02-21;101500;0;492;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
338;1;9999999;"68,41";"68,41";TELECOM ITALIA SPA;Z1D2CC27DD;SALDO Fatt.n. 8E00094098  del 11/02/2021 2BIM 2021;22-02-21;112400;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-02-21;
339;1;9999999;"31,40";"883,14";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504156  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;112400;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
339;2;9999999;"851,74";"883,14";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504141  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;112400;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
340;1;9999999;"14,19";"72,82";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504150  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
340;2;9999999;"14,19";"72,82";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504157  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
340;3;9999999;"14,68";"72,82";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504151  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
340;4;9999999;"14,69";"72,82";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504127  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
340;5;9999999;"15,07";"72,82";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504159  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
341;1;9999999;"89,63";"89,63";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504155  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;131100;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
342;1;9999999;"627,86";"627,86";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004113792276  del 11/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;141500;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
343;1;9999999;"334,87";"334,87";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504153  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;144400;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
344;1;9999999;"191,88";"191,88";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504154  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;155400;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
345;1;9999999;"111,98";"326,46";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504158  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;156302;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
345;2;9999999;"214,48";"326,46";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504144  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;156302;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
346;1;9999999;"98,82";"98,82";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504152  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;161400;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
347;1;9999999;"39,24";"39,24";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504138  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;162500;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
348;1;9999999;"42,90";"454,70";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504128  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;163600;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
348;2;9999999;"411,80";"454,70";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504143  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;163600;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
349;1;9999999;"76,77";"76,77";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504139  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;167201;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;1;9999999;"4,17";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504132  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;2;9999999;"14,26";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504162  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;3;9999999;"22,34";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504137  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;4;9999999;"52,31";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504164  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;5;9999999;"67,17";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004109662755  del 07/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;6;9999999;"70,24";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504163  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;7;9999999;"97,76";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504136  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;8;9999999;"133,88";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504130  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;9;9999999;"135,96";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504160  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;10;9999999;"137,86";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504129  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;11;9999999;"185,10";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504135  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;12;9999999;"212,50";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504146  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;13;9999999;"303,26";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504148  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;14;9999999;"362,40";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504161  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;15;9999999;"603,29";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504165  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;16;9999999;"711,44";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504142  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;17;9999999;"727,91";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504145  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;18;9999999;"741,37";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504149  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;19;9999999;"1.091,36";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504133  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
350;20;9999999;"1.433,68";"7.108,26";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107504140  del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22-02-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
