num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
697;1;9999999;"1.567,50";"1.567,50";CASA di SOGGIORNO e PENSIONATO della CITTA' MURATA;ZA2310FF5C;SALDO Fatt.n. 48/D  del 26/04/2021 Non autosufficienti stanza doppia medi mese di marzo 2021;04-05-21;165601;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-05-21;
698;1;9999999;"107,36";"107,36";BIBLIO SRL;Z6E31556EC;SALDO Fatt.n. 133  del 29/04/2021 FORNITURA ETICHETTE BIBLIOTECA LIBRI PER RAGAZZI;04-05-21;144703;0;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
734;1;9999999;"1.952,21";"1.952,21";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: MAGGIO 21;07-05-21;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-05-21;
735;1;9999999;"976,11";"976,11";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: MAGGIO 21;07-05-21;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-05-21;
744;1;9999999;"61,15";"61,15";NEXI PAYMENTS SPA; ;COMPAGNIA PAGOBANCOMAT-COMM.POS CBI 17 E.C.APRILE 2021 (P. 14 -R. del 06/05/2021);07-05-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;10-05-21;
745;1;9999999;"1.680,00";"1.680,00";NOI Associazione - Circolo Parrocchiale S. Giacomo;ZD72DE3200;LIQUIDAZIONE COMPETENZE CIRCOLO PARROCCHIALE S. GIACOMO FIERA DI SAN BARTOLOMEO 2020. CIG ZD72DE3200;11-05-21;110205;0;302;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14-05-21;
746;1;9999999;"1.950,00";"1.950,00";ASSOCIAZIONE COMUNITA' SAN FRANCESCO;Z972FF46B5;SALDO Fatt.n. 117  del 04/05/2021 RETTE MESE DI APRILE 2021 - MINORE AFFINITO GIULIA;11-05-21;165101;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-05-21;
747;1;9999999;"2.233,09";"2.233,09";TOLOMIO RICCARDO;Z4I273D11A;SALDO Fatt.n. FATTPA 4_21  del 29/04/2021;11-05-21;114100;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;14-05-21;
748;1;9999999;"1.351,76";"1.351,76";"CO.M.A.D. snc di Dario Sergio &amp; C.";Z4E317A949;"SALDO Fatt.n. 313  del 30/04/2021 Operazione con scissione dei pagamenti di cui allart.17ter, D.P.R.633/72 IVA a Vs. carico ex art. 17-ter DPR n. 633/72";11-05-21;144900;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-05-21;
749;1;9999999;"396,78";"396,78";COISLHA cooperativa Sociale;ZC92BE4BD3;SALDO Fatt.n. 66/CP  del 30/04/2021;11-05-21;196301;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-05-21;
750;1;9999999;"6.026,80";"6.026,80";MAGAZZINI VICENTINI SPA;Z8730E0038;SALDO Fatt.n. 3106/VEN/2021  del 29/04/2021 NS.FATTURA;11-05-21;293500;0;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;14-05-21;
751;1;9999999;"122,00";"122,00";TIPOGRAFIA DI BATTAGLIA SNC;ZA1314CFA3;"SALDO Fatt.n. 43-2021  del 30/04/2021 Locandine f.to 29,7x600 stampa a colori - Aperitivo con lautore";11-05-21;156301;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";14-05-21;
752;1;9999999;"102,48";"102,48";TIPOGRAFIA DI BATTAGLIA SNC;ZA431522CE;SALDO Fatt.n. 42-2021  del 30/04/2021 Poster f.to 70x100 25 aprile;11-05-21;113000;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;14-05-21;
753;1;9999999;"14.176,23";"14.176,23";Canella Michele S.R.L.;ZEF30C3109;SALDO Fatt.n. 39  del 05/05/2021;11-05-21;196301;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-05-21;
754;1;9999999;"4.693,34";"4.693,34";INCLOUD TEAM SRL;Z78310B063;SALDO Fatt.n. 0000133  del 30/04/2021;11-05-21;130503;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;14-05-21;
755;1;9999999;"2.440,00";"2.440,00";ACCATRE SRL;Z082A9C766;ACCONTO Fatt.n. 1/210547  del 03/05/2021;11-05-21;113703;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;14-05-21;
756;1;9999999;"244,00";"244,00";ACCATRE SRL;Z082A9C766;SALDO Fatt.n. 1/210547  del 03/05/2021;11-05-21;115000;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14-05-21;
757;1;9999999;"340,65";"340,65";SHARP ELECTRONICS ITALIA S.P.A.;ZDA21984CC;"SALDO Fatt.n. 7721005452  del 30/04/2021 COMUNE DI BATTAGLIA TERME, ORDINE 4088233, CIG ZDA21984CC";11-05-21;112599;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14-05-21;
758;1;9999999;"340,05";"340,05";KYOCERA Document Solutions Italia S.p.A.;Z762AC48DC;SALDO Fatt.n. 1010684374  del 30/04/2021 FOTOCOPIATRICI 29 L3 - 60 MESI;11-05-21;112599;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14-05-21;
759;1;9999999;"89,06";"89,06";FORINT SPA;Z1C3159CFC;SALDO Fatt.n. 2021H01151  del 30/04/2021;11-05-21;130400;0;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;14-05-21;
760;1;9999999;"274,50";"274,50";EDS SRL;ZED317D51F;SALDO Fatt.n. 54 /P  del 30/04/2021 Fattura Cliente;11-05-21;112503;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;14-05-21;
761;1;9999999;"272,35";"1.510,32";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;SALDO Fatt.n. 53/PA  del 30/04/2021;11-05-21;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-05-21;
761;2;9999999;"1.237,97";"1.510,32";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;ACCONTO Fatt.n. 53/PA  del 30/04/2021;11-05-21;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-05-21;
762;1;9999999;"2.266,83";"2.266,83";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;SALDO Fatt.n. 52/PA  del 30/04/2021;11-05-21;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-05-21;
763;1;9999999;"37,05";"37,05";BUSITALIA VENETO S.P.A.;Z752D051D2;SALDO Fatt.n. 8101000261  del 30/04/2021 Abbonamenti integrati extr+urb.Padova 1 TRIMESTRE 2021;11-05-21;167305;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;14-05-21;
764;1;9999999;"426,94";"12.592,56";BACELLE CATIA; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;2;9999999;"736,50";"12.592,56";CECCARELLO CARLO; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;3;9999999;"732,19";"12.592,56";CHIBANI BOUBAKER; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;4;9999999;"782,01";"12.592,56";CURTO ROBERTO; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;5;9999999;"329,79";"12.592,56";DANIELE GIOVANNA; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;6;9999999;"928,10";"12.592,56";DAUTI LAVDRIM; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;7;9999999;"928,08";"12.592,56";DE PONTI ROBERTA; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;8;9999999;"928,10";"12.592,56";EL IBRAHYMY SAMIR; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;9;9999999;"232,02";"12.592,56";EL KAHI BOUCHRA; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;10;9999999;"154,68";"12.592,56";ENACHE COSTEL; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;11;9999999;"299,59";"12.592,56";ENACHE COSTEL COSMIN; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-05-21;
764;12;9999999;"154,68";"12.592,56";ERRMEIKI IBTISSAME; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-05-21;
764;13;9999999;"928,10";"12.592,56";GALDIERO GIOVANNA; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;14;9999999;"853,21";"12.592,56";HOXHA DRITAN; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
764;15;9999999;"635,03";"12.592,56";HRISTOVA MARIELA; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;16;9999999;"565,34";"12.592,56";HRYTSENYUK YAROSLAV; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;17;9999999;"788,66";"12.592,56";KAPEDANI ENIDA; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;18;9999999;"541,38";"12.592,56";MIANTE CINZIA; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;19;9999999;"430,71";"12.592,56";SCIBELLI MARIA TERESA; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;20;9999999;"696,09";"12.592,56";TARUSHI FAIK; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;21;9999999;"65,17";"12.592,56";TRAVERSARI STEFANO; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
764;22;9999999;"456,19";"12.592,56";WARNAKULASURIYA SISIL GAYAN FERNANDO; ;LIQUIDAZIONE FONDO SOSTEGNI AFFITTI - 2020;11-05-21;192502;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
765;1;9999999;"400,00";"400,00";EL IBRAHYMY JAWAD; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO - RIF. DT. 203/2021;11-05-21;165700;0;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-05-21;
766;1;9999999;"406,71";"406,71";CORRADIN MAURIZIO; ;CODICE CLIENTE 505430430767 RIF.FATT. 2117395534;11-05-21;165700;0;206;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-05-21;
767;1;9999999;"265,72";"265,72";CAMST Soc. coop. a r.l.;79798658E9;SALDO Fatt.n. 2000951919  del 26/03/2021;11-05-21;145305;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14-05-21;
768;1;9999999;"420,72";"420,72";CAMST Soc. coop. a r.l.;79798658E9;SALDO Fatt.n. 2000951918  del 26/03/2021;11-05-21;145305;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14-05-21;
769;1;9999999;"6.621,15";"6.621,15";B.M.R. SRL COSTRUZIONI ELETTRICHE E MECCANICHE;8405395F5E;SALDO Fatt.n. PA-0021/C  del 30/04/2021;11-05-21;211000;0;339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-05-21;
770;1;9999999;"6.380,13";"6.380,13";SEVERAL SRL - INSURANCE BROKER;Z2C3176C28;PREMI ASSICURATIVI POLIZZA LIBRO MATRICOLA IMPEGNO DI SPESA. CIG: Z2C3176C28;12-05-21;190420;0;184;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;14-05-21;
771;1;9999999;"1,78";"6,14";NEXI PAYMENTS SPA; ;COMPAGNIA MAESTRO-COMM.SP.BOLLI CBI 1616 RIF.30.04.2021 (P. 15 -R. del 12/05/2021);13-05-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-05-21;
771;2;9999999;"4,36";"6,14";UTENTI DIVERSI; ;COMPAGNIA VISA MASTERCARD-COMM.SP.BOLLI CBI 1616 RIF.30.04.2021 (P. 16 -R. del 12/05/2021);13-05-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-05-21;
773;1;9999999;"1.477,00";"1.477,00";SEVERAL SRL - INSURANCE BROKER;Z9331B7AC8;REGOLAZIONE PREMIO POLIZZA N. 118656456 - RAMO LIBRO MATRICOLA - PERIODO 30/04/20-30/04/21. IMPEGNO DI SPESA. CIG: Z9331B7AC8;17-05-21;190420;0;213;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;19-05-21;
774;1;9999999;"3.050,00";"3.050,00";ASSOCIAZIONE WELCOME ONLUS;Z402FF3DF7;SALDO Fatt.n. FPA 41/21  del 07/05/2021 Retta di sostentamento per presa in carico mese di Marzo e Aprile 2021 operazione esente iva ai sensi dellart 10 comma 27ter del DPR 633/1972;17-05-21;165101;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-05-21;
775;1;9999999;"900,90";"900,90";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;Z162FF6A88;SALDO Fatt.n. 40/7  del 30/04/2021 Servizio Educativo Domiciliare a minori. Periodo aprile  2021;17-05-21;165903;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-05-21;
776;1;9999999;"2.691,00";"2.691,00";PAGETTA FEDERICO; ;SALDO Fatt.n. 14  del 07/05/2021 Comune di Battaglia Terme - SO.GE.A. snc ricorso TAR VE RG n. 318-2021;17-05-21;113900;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;19-05-21;
777;1;9999999;"3.283,02";"3.283,02";SCUTTARI ANDREA; ;SALDO Fatt.n. 24  del 10/05/2021;17-05-21;113900;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;19-05-21;
778;1;9999999;"164,70";"164,70";T.T.S. HOUSE SNC DI GALLINARO A. E SCARPARO F.;ZE9314B300;SALDO Fatt.n. 01  del 07/05/2021 DETERMINAZIONE N. 142 DEL 09/04/2021 - CIG ZE9314B300;17-05-21;131400;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;19-05-21;
779;1;9999999;"708,40";"708,40";NUOVA AGRICOLA GIRASOLE;Z283177EB0;SALDO Fatt.n. 3 PA  del 30/04/2021 Fattura Cliente;17-05-21;156301;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";19-05-21;
780;1;9999999;"1.281,00";"1.281,00";VOLPE geom. PIERANTONIO;Z9A30FD229;SALDO Fatt.n. FPA 1/21  del 07/05/2021;17-05-21;115500;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-05-21;
781;1;9999999;"370,44";"370,44";VEGA CARBURANTI SPA;ZD72C4AF19;SALDO Fatt.n. 6621008962  del 30/04/2021;17-05-21;181201;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-05-21;
782;1;9999999;"219,60";"219,60";LA SEMAFORICA S.R.L.;Z2531747F4;SALDO Fatt.n. 2100197/8  del 11/05/2021 DETERMINAZIONE N. 176 DEL 22/04/2021;17-05-21;170900;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-05-21;
783;1;9999999;"4.575,00";"4.575,00";ASD POLISPORTIVA REAL TERME;Z042CFA04B;ACCONTO Fatt.n. 2/PA  del 11/05/2021;25-05-21;163300;0;188;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;27-05-21;
784;1;9999999;"95,33";"95,33";ENEL  SERVIZIO ELETTRICO SPA - SERVIZIO MAGGIOR TUTELA;84142835FD;SALDO Fatt.n. 280653802018842  del 11/05/2021;25-05-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
785;1;9999999;"172,92";"172,92";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;Z3B22B5734;SALDO Fatt.n. 004135072165  del 11/05/2021;25-05-21;117100;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-05-21;
786;1;9999999;"35,62";"35,62";VODAFONE OMNITEL B.V.;ZDA245264C;SALDO Fatt.n. AN08489216  del 14/05/2021 scissione pagamenti;25-05-21;155400;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;27-05-21;
787;1;9999999;"25,64";"629,64";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761496  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;112400;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
787;2;9999999;"604,00";"629,64";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761479  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;112400;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
788;1;9999999;"8,99";"47,33";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761497  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
788;2;9999999;"9,16";"47,33";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761490  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
788;3;9999999;"9,66";"47,33";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761464  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
788;4;9999999;"9,66";"47,33";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761491  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
788;5;9999999;"9,86";"47,33";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761500  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
